lid;url;lnk_type;aar;lnk_tekst;hbrgeoid
58;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036613003076;1;1910;Bowitzbakken 5;11E0600489N5845063
59;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036806031602;1;1910;Brinken 8;11E1040532N6342787
60;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036708028792;1;1910;Claus Ockenssmug 9;11E0531472N6039614
61;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392268020;1;1910;Eriksgate 5;11E1106957N5995443
62;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392145871;1;1910;Fredrik Gladsgate 8;11E1077314N5994158
63;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036458011449;1;1910;Buchsgate 3;11E1020343N5973799
64;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036806010765;1;1910;Gaubækveiten 5;11E1039854N6343428
65;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392016846;1;1910;Hansteensgate 9;11E1072194N5991350
66;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392040895;1;1910;Kanten 1;11E1072123N5990819
67;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392199396;1;1910;Karlstadgate 14;11E1076389N5992452
68;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036575015255;1;1910;Kirkegate 16;11E0799494N5814650
69;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392127583;1;1910;Krumgate 8;11E1073651N5992266
70;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036894000158;1;1910;Lagmandsgate 2;11E1319722N6583974
71;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036486001407;1;1910;Langgaten 7;11E1048454N5941552
72;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036708099918;1;1910;Maaseskjæret 1;11E0532108N6041306
73;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392227460;1;1910;Mariboes gate 7;11E1075081N5991638
74;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036335005907;1;1910;Bingsgate 20;11E1094622N5920664
75;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036335005815;1;1910;Bingsgate 9;11E1094645N5920638
76;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036335007261;1;1910;Cicegnongate 14;11E1094847N5920800
77;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036335007292;1;1910;Cicegnongate 19;11E1094666N5920802
78;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036335006180;1;1910;Dampskibsbryggen 4;11E1093843N5921100
79;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036708051576;1;1910;Markesmuget 7;11E0532964N6039149
80;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036746003959;1;1910;Markeveien 17;11E0614483N6247206
81;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036746004076;1;1910;Markeveien 22;11E0614427N6247223
82;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036708031076;1;1910;Markeveien lille 3;11E0532226N6039295
83;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036708051459;1;1910;Markesmuget 2;11E0533008N6039174
84;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036746004025;1;1910;Markeveien 19;11E0614451N6247204
85;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036458009266;1;1910;Nedre Strandgate 4;11E1020623N5974219
86;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392252961;1;1910;Norbygate 9;11E1076271N5991468
87;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036708035563;1;1910;Nøstebod 2;11E0531141N6039400
88;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036615032622;1;1910;Østervaag 7;11E0573556N5897156
89;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392204467;1;1910;Paulus plads 3;11E1075776N5992605
90;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392155668;1;1910;Sagveien 8;11E1075467N5992990
91;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392106572;1;1910;Stensgaten 26;11E1073154N5993136
92;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392092099;1;1910;Svoldergaten 10;11E1070702N5991176
93;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036457003265;1;1910;Ullerålsgate 4;11E1026353N6017236
94;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036615030445;1;1910;Verksgate 9;11E0573866N5897141
95;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036615032080;1;1910;Waisenhusgate 7;11E0573735N5896929
96;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036708097110;1;1910;Aad Gjellesgate 21;11E0532614N6040768
97;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036708093364;1;1910;Absalon Beiersgate 20;11E0532707N6040245
98;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036708094124;1;1910;Absalon Beiersgate 46;11E0532563N6040416
99;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036708094176;1;1910;Absalon Beiersgate 47;11E0532635N6040375
100;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392032288;1;1910;Akersgaten 59;11E1074423N5991562
101;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392032919;1;1910;Akersveien 21;11E1074549N5991932
102;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392032763;1;1910;Akersveien 6;11E1074558N5991915
103;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036708009724;1;1910;Allegaten 24;11E0532688N6038626
104;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036615016468;1;1910;Almendingsgate 3;11E0573833N5897099
105;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036806029249;1;1910;Korsgate 17;11E1040191N6342282
106;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392047714;1;1910;Pilestrædet 24;11E1073732N5991894
107;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392187325;1;1910;Trondhjemsveien 13;11E1076436N5991923
108;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392189317;1;1910;Trondhjemsveien 56;11E1101816N5998308
109;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392187288;1;1910;Trondhjemsveien 11;11E1076362N5991901
110;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392226182;1;1910;Korsgate 6;11E1103392N6000603
111;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392283188;1;1910;Sverresgate 22;11E1053835N5989612
112;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036458007610;1;1910;Bergstien 9;11E1007462N5976773
113;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036489002263;1;1910;Solveien 12;11E1029421N5914202
114;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036514006654;1;1910;Vestregate 89;11E0964314N5914409
115;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036514005826;1;1910;Vestregate 11;11E0964243N5914438
116;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036615014431;1;1910;Nedre Strandgate 3;11E0573901N5896970
117;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036615014909;1;1910;Nedre Strandgate 61;11E0574518N5896924
118;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036615015256;1;1910;Øvre Strandgate 14;11E0573996N5896926
119;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036615023773;1;1910;Bakkegate 9;11E0573886N5897092
120;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036708045758;1;1910;Haakonsgate 17;11E0531953N6039042
121;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036708048008;1;1910;Haakonsgate 38;11E0532210N6038991
122;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036708040131;1;1910;Banesmuget 3;11E0532191N6040264
123;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036708046506;1;1910;Haakonsgate 28;11E0532070N6039049
124;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036708078189;1;1910;Birkebeinergaten 7;11E0536117N6036433
125;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036708074472;1;1910;Kroken 2;11E0534594N6046744
126;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036746004330;1;1910;Øvre Strandgate 15;11E0626622N6245844
127;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036806019012;1;1910;Søndregate 6;11E1039881N6342258
128;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036806019289;1;1910;Søndregate 3;11E1039886N6342246
129;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036806048004;1;1910;Strandveien 4;11E1040894N6341345
130;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036806058490;1;1910;Strandveien 64;11E1042071N6342426
131;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392189398;1;1910;Trondhjemsveien 60;11E1077115N5992280
132;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392188658;1;1910;Trondhjemsveien 33;11E1076906N5992077
133;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392188912;1;1910;Trondhjemsveien 43;11E1077015N5992152
134;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392189668;1;1910;Trondhjemsveien 84;11E1077348N5992424
135;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392226691;1;1910;Korsgate 26;11E1103373N6000783
136;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392304996;1;1910;Munkegata 2;11E1076839N5990836
137;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036394000018;1;1910;Kirkegate 5;11E1201009N6019554
138;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036423003491;1;1910;Kirkegaten 2;11E1068976N6077764
139;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036393000917;1;1910;Strandgate 3;11E1112061N6080454
140;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036458019087;1;1910;Grønland 4;11E1005389N5975617
141;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036514006637;1;1910;Vestregate 87;11E0964314N5914409
142;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036514005631;1;1910;Øvre Kirkehaugen 100;11E0968316N5915511
143;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036615014715;1;1910;Nedre Strandgate 34;11E0574224N5896961
144;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036615023704;1;1910;Bakkegate 1;11E0573849N5897077
145;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036615012226;1;1910;Oscarsgate 8;11E0571881N5894763
146;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036615048945;1;1910;Pedersgate 36;11E0572951N5896350
147;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036708039485;1;1910;Baneveien 21;11E0526790N6033650
148;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036708075056;1;1910;Sandviksvei, ny 14;11E0532599N6041256
149;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036708078277;1;1910;Birkebeinergaten 10;11E0536160N6036450
150;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036708078329;1;1910;Birkebeinergaten 12;11E0536180N6036436
151;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036806006735;1;1910;Mellemilen 35;11E1036850N6343106
152;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036806056955;1;1910;Strandveien 55;11E1042084N6342369
153;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036336005549;1;1910;Møllergate 2;11E1070094N5940589
154;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392006476;1;1910;Nygaten 1;11E1106898N5992954
155;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392072727;1;1910;Skovveien 31b;11E1081371N5993545
156;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392187067;1;1910;Trondhjemsveien 4;11E1076277N5991919
157;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392187471;1;1910;Trondhjemsveien 15b;11E1076497N5991931
158;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392188035;1;1910;Trondhjemsveien 23;11E1077063N5991796
159;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392188038;1;1910;Trondhjemsveien 23;11E1077063N5991796
160;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392188064;1;1910;Trondhjemsveien 23;11E1077063N5991796
161;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392188073;1;1910;Trondhjemsveien 23;11E1077063N5991796
162;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392188079;1;1910;Trondhjemsveien 23;11E1077063N5991796
163;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392188086;1;1910;Trondhjemsveien 23;11E1077063N5991796
164;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392188143;1;1910;Trondhjemsveien 23;11E1077063N5991796
165;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392188153;1;1910;Trondhjemsveien 23;11E1077063N5991796
166;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392188160;1;1910;Trondhjemsveien 23;11E1077063N5991796
167;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392188174;1;1910;Trondhjemsveien 23;11E1077063N5991796
168;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392188186;1;1910;Trondhjemsveien 23;11E1077063N5991796
169;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392259479;1;1910;Trondhjemsveien 7;11E1076221N5991862
170;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036458030848;1;1910;Kroken 9;11E1000153N5975099
171;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036458031105;1;1910;Feierbakken 14;11E0999255N5976027
172;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036542001903;1;1910;Vesterklev (Lille) 87;11E0892536N5861636
173;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036514006735;1;1910;Vestregate 77;11E0964286N5914398
174;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036615003869;1;1910;Nedre Klevegate 5;11E0568651N5899068
175;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036615014575;1;1910;Nedre Strandgate 16a;11E0574034N5896975
176;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036618003350;1;1910;Strandgate 101;11E0529891N5940702
177;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036708039510;1;1910;Baneveien 25a;11E0526734N6033633
178;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036708039629;1;1910;Baneveien 35b;11E0526639N6033649
179;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036708075092;1;1910;Sandviksvei, ny 15;11E0532638N6041279
180;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036708083012;1;1910;Helgesensgate 15;11E0530627N6035423
181;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036806006750;1;1910;Mellemilen 33;11E1036868N6343105
182;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036806021988;1;1910;Kongens gate 45;11E1042300N6342228
183;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036806006973;1;1910;Mellemilen 28;11E1036875N6343120
184;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036806018316;1;1910;Kongensgate 6;11E1041804N6341767
185;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036806020461;1;1910;Munkegate 18;11E1039689N6342963
186;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036806048215;1;1910;Strandveien 18;11E1041174N6341785
187;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036806033832;1;1910;Asylbakken 1;11E1040728N6343021
188;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036895005752;1;1910;Sandgate 8;11E1440412N6727952
189;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392007413;1;1910;Prinsensgate 20;11E1107086N6003267
190;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392011482;1;1910;Tomtegaten 9;11E1054429N5989590
191;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392011540;1;1910;Tomtegaten 12, 14, 16;11E1054518N5989507
192;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392166630;1;1910;Dælenenggate 29;11E1077000N5992777
193;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392165621;1;1910;Bodøgate 13;11E1077176N5992404
194;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392167319;1;1910;Dælenenggate 38;11E1076782N5992845
195;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392144889;1;1910;Dannevigsveien 2;11E1075532N5993635
196;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392167940;1;1910;Fjeldgaten 22;11E1076967N5992545
197;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392187546;1;1910;Trondhjemsveien 16;11E1076519N5991992
198;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392188582;1;1910;Trondhjemsveien 30;11E1076766N5992042
199;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392257789;1;1910;Smedgaten 8;11E1064537N5994677
200;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392283115;1;1910;Sverresgate 20;11E1053873N5989627
201;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392285719;1;1910;Økernveien 6;11E1081715N5993818
202;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392283276;1;1910;Sverresgate 25;11E1053747N5989617
203;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392289905;1;1910;Ingeborggate 3;11E1106492N5995245
204;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036458009542;1;1910;Engene 6;11E1020685N5974407
205;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036458013362;1;1910;Frydenbergveien 10;11E1021917N5972871
206;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036615015193;1;1910;Øvre Strandgate 7-9;11E0573914N5896922
207;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036615027096;1;1910;Kirkebakken 1;11E0573741N5897055
208;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036615014869;1;1910;Nedre Strandgate 57;11E0574447N5896929
209;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036615015167;1;1910;Øvre Strandgate 5;11E0573908N5896923
210;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036615037465;1;1910;Badehusgate 5;11E0573069N5897367
211;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036708077918;1;1910;Birkebeinergaten 3;11E0536087N6036453
212;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036806006954;1;1910;Mellemilen 26;11E1036891N6343119
213;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036806009443;1;1910;Asylveiten 2;11E1039045N6343230
214;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036806020428;1;1910;Munkegate 16;11E1039691N6342959
215;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036806056620;1;1910;Strandveien 65;11E1042193N6342492
216;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036806048235;1;1910;Strandveien 26;11E1041417N6341957
217;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036806057016;1;1910;Strandveien 57;11E1042138N6342408
218;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392003008;1;1910;Jernbanetorvet 5;11E1060376N5990815
219;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392007408;1;1910;Prinsensgate 15 (nu Kirkegaden 21);11E1106969N6003277
220;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392011534;1;1910;Tomtegaten 11;11E1054396N5989573
221;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392130352;1;1910;Pilestrædet 34;11E1073734N5992014
222;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392188996;1;1910;Trondhjemsveien 47;11E1077049N5992181
223;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392189890;1;1910;Trondhjemsveien 132;11E1077680N5992741
224;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392188542;1;1910;Trondhjemsveien 27;11E1076887N5992067
225;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392257534;1;1910;Smedgaten 2;11E1064751N5994653
226;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036393000975;1;1910;Strandgate 6;11E1112093N6080529
227;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036458016897;1;1910;Holmensgate 16;11E1022496N5972834
228;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036458030994;1;1910;Feierbakken 1;11E0999040N5976093
229;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036458031114;1;1910;Feierbakken 12;11E0999198N5976023
230;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036613001163;1;1910;Parkveien 3;11E0597407N5844756
231;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036615001738;1;1910;Brøndgaten 22;11E0573835N5896948
232;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036615014831;1;1910;Nedre Strandgate 53;11E0574421N5896930
233;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036614003051;1;1910;Solaveien 8;11E0572542N5887257
234;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036615003935;1;1910;Nedre Klevegate 13;11E0568801N5899089
235;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036615012195;1;1910;Oscarsgate 4;11E0571824N5894771
236;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036615012213;1;1910;Oscarsgate 6;11E0571852N5894767
237;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036615014683;1;1910;Nedre Strandgate 30;11E0574169N5896965
